﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
27,849,"Memoria anual 2022 2023",/media/files/2207_memoria-anual-2022-2023-r.jpg,"Memoria anual 2022 2023",,0000-00-00,849_memoria-anual-2022-2023-r.pdf,
27,822,"Memoria final ASAMBLEA 2022 ",/media/files/2149_1.jpg,"Memoria final ASAMBLEA 2022 ",,0000-00-00,822_memoria-final-asamblea-2022-r.pdf,
27,777,"Memoria final 300621 ",/media/files/2052_memoria-final-300621-r.jpg,"Memoria final 300621 ",,0000-00-00,777_memoria-final-300621-r.pdf,
27,776,"MEMORIA ASAMBLEA  2019-2020 ",/media/files/2051_memoria-asamblea-2019-2020-r.jpg,"MEMORIA ASAMBLEA  2019-2020 ",,0000-00-00,776_memoria-asamblea-2019-2020-r.pdf,
27,775,"Informe Territorio Rural 2020",/media/files/2050_informe-territorio-rural-2020.jpg,"Informe Territorio Rural 2020",,0000-00-00,775_informe-territorio-rural-2020.pdf,
27,755,"MEMORIA ANUAL 18-19 final",/media/files/2009_memoria-anual-18-19-final.jpg,,,0000-00-00,755_memoria-anual-18-19-final.pdf,
27,754,"MEMORIA ASAMBLEA  2019-2020 ",/media/files/2010_memoria-asamblea-2019-2020-r.jpg,,,0000-00-00,754_memoria-asamblea-2019-2020-r.pdf,
27,753,"La Metodología Leader y la despoblación rural: el caso de la comarca de Sierra Grande-Tierra de Barros (Badajoz)",,,,0000-00-00,753_11611-52357-1-pb.pdf,
27,638,"MEMORIA 2017 2018",/media/files/1539_paginas-desdememoria-2017-2.gif,"MEMORIA 2017 2018",,0000-00-00,638_memoria-2017-2018.pdf,
27,637,"MEMORIA 2016 2017",/media/files/1538_memoria-2016-2017-pagina-001.jpg,"MEMORIA 2016 2017",,2019-03-28,637_memoria-2016-2017.pdf,
27,499,"Memoria 2015-16",/media/files/1325_untitled-1.gif,,,2017-02-22,499_memoria-2015-16.pdf,
27,479,"Vol 5.8. Las características de FEDESIBA",,"Vol 5.8. Las características de FEDESIBA",,0000-00-00,479_vol-58-las-caracteristicas-de-fedesiba.pdf,
27,478,"Vol 5.7. Las características de FEDESIBA",,"Vol 5.7. Las características de FEDESIBA",,0000-00-00,478_vol-57-las-caracteristicas-de-fedesiba.pdf,
27,477,"Vol 5.6. Las características de FEDESIBA",,"Vol 5.6. Las características de FEDESIBA",,0000-00-00,477_vol-56-las-caracteristicas-de-fedesiba.pdf,
27,476,"Vol 5.5. Las características de FEDESIBA",,"Vol 5.5. Las características de FEDESIBA",,0000-00-00,476_vol-55-las-caracteristicas-de-fedesiba.pdf,
27,475,"Vol 5.4. Las características de FEDESIBA",,"Vol 5.4. Las características de FEDESIBA",,0000-00-00,475_vol-54-las-caracteristicas-de-fedesiba.pdf,
27,474,"Vol 5.3. Las características de FEDESIBA",,"Vol 5.3. Las características de FEDESIBA",,0000-00-00,474_vol-53-las-caracteristicas-de-fedesiba.pdf,
27,473,"Vol 5.2. Las características de FEDESIBA",,"Vol 5.2. Las características de FEDESIBA",,0000-00-00,473_vol-52-las-caracteristicas-de-fedesiba.pdf,
27,469,"Vol 7. Resumen",,"Vol 7. Resumen",,2016-10-04,469_vol-7-resumen.pdf,
27,468,"Vol 6. La comarca",,"Vol 6. La comarca",,2016-10-04,468_vol-6-la-comarca.pdf,
27,467,"Vol 5.1. Las características de FEDESIBA",,"Vol 5.1. Las características de FEDESIBA",,2016-10-04,467_vol-51-las-caracteristicas-de-fedesiba.pdf,
27,460,"Vol 4. El cumplimiento de los criterios",,"Vol 4. El cumplimiento de los criterios",,2016-10-04,460_vol-4-el-cumplimiento-de-los-criterios.pdf,
27,459,"Vol 3. La estrategia",,"Vol 3. La estrategia",,2016-10-04,459_vol-3-la-estrategia.pdf,
27,458,"Vol 2. La participación de la comunidad",,"Vol 2. La participación de la comunidad",,2016-10-04,458_vol-2-la-participacion-de-la-comunidad.pdf,
27,457,"Vol 1 La comarca",,"Vol 1. La comarca",,2016-10-04,457_vol-1-la-comarca.pdf,
27,456,"Memoria 2015",/media/files/1011-media.jpg,,,2015-11-04,405-memoria-2015.pdf,
27,455,"MONOGRÁFICO TURISMO ALOJAMIENTOS",/media/files/1008-media.jpg,,,2015-10-22,403-monografico-alojamiento-af-br.pdf,
27,454,"Memoria Anual 2014-2015",/media/files/982-media.jpg,,,2015-06-25,396-memoria-2014-15.pdf,
27,453,"Memoria Anual 2013-2014",/media/files/919-media.jpg,,,2014-09-16,372-memoria-2013-14.pdf,
27,452,"Memoria anual 2012-2013",/media/files/868-media.jpg,,,0000-00-00,324-memoria-anual-2012-2013.pdf,
27,451,"ENFOQUE LEADER 2009 - 2013",/media/files/863-media.jpg,,,2013-12-05,319-boletin-leader-2013.pdf,
27,450,"Crónica de Sierra Grande-Tierra de Barros ",/media/files/755-media.jpg,,,0000-00-00,262-cronica-de-sierra-grande-tierra-de-barros.pdf,
27,449,"Díptico Fedesiba",,,,0000-00-00,261-fedesiba.pdf,
27,448,"Spot Campaña ahorro de agua ""Guadiana, el río que nos une""",,,,0000-00-00,,http://www.fedesiba.com/modulos/mod_galeria_multimedia/pub/mostrar_media.php?idmedia=8
27,447,"Visor Cartográfico de Recursos",,,,0000-00-00,,http://visor.redex.org/
27,446,"Mapa turístico comarca de FEDESIBA",,,,0000-00-00,193images.pdf,
27,445,"Proder. FEDESIBA. Sierra Grande- Tierra de Barros. II",,,,0000-00-00,,http://www.youtube.com/watch?v=FBXam8qDmO0
27,444,"Proder. FEDESIBA. Sierra Grande- Tierra de Barros. I",,,,0000-00-00,,http://www.youtube.com/watch?v=cI3jKAeMjMM
27,443,"Informe Anual 2010-2011",,,,0000-00-00,192images.pdf,
27,442,"La Crónica de Sierra Grande y Tierra de Barros - Junio 2011",,,,0000-00-00,190images.pdf,
27,441,"Anexo 4 del Programa de Desarrollo Comarcal 2007-2013",,,,0000-00-00,161-anexo4-ok.pdf,
27,440,"Programa de Desarrollo Comarcal 2007-2013",,,,0000-00-00,35images.pdf,
27,439,"Informe Anual 2009",,,,0000-00-00,33images.pdf,
27,438,"Informe Anual 2008",,,,0000-00-00,34images.pdf,
27,437,"Informe Anual 2007",,,,0000-00-00,32images.pdf,
27,436,"Guía Integral FEDESIBA",,,,0000-00-00,31images.pdf,
27,435,"Informe General 2004 - 2005",,,,0000-00-00,30images.pdf,
27,434,"Informe Anual 2006",,,,0000-00-00,28images.pdf,
27,433,"Informe Anual 2005",,,,0000-00-00,27images.pdf,
