﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
38,732,"4ª convocatoria AYUDAS LEADER",,"4ª convocatoria AYUDAS LEADER",,2021-05-17,732_4-convocatoria-ayudas-leader.pdf,
38,731,"Solicitud alta arado",,solicitud-alta-arado-junta,,2021-05-18,731_solicitud-alta-arado-junta.pdf,
38,730,"Anexo I - Solicitud Ayuda",,"Anexo I - Solicitud Ayuda",,2021-05-19,730_anexo-i-solicitud-ayuda.pdf,
38,729,"Memoria no productivos",,"Memoria no productivos",,2021-05-20,729_memoria-no-productivos.docx,
38,728,"Memoria Formacion Fedesiba",,"Memoria Formación Fedesiba.",,2021-05-21,728_memoria-formacion-fedesiba.docx,
38,727,"Declaración ayudas obtenidas y autorización",,declaracion-ayudas-obtenidas-y-autorizacion-form,,2021-05-22,727_declaracion-ayudas-obtenidas-y-autorizacion-form.pdf,
38,726,"Relación presupuesto moderación de costes",,relacion-presupuesto-moderacion-de-costes-form,,2021-05-23,726_relacion-presupuesto-moderacion-de-costes-form.pdf,
38,725,"Declaracion de ayudas minimis solicitadas o recibidas",,"Declaración de ayudas minimis solicitadas o recibidas",,2021-05-24,725_declaracion-de-ayudas-minimis-solicitadas-o-recibidas-form.pdf,
38,724,"Anexo VI- Solicitud de liquidación",,"Anexo VI- Solicitud de liquidación",,2021-05-25,724_anexo-iv-solicitud-de-liquidacion.doc,
38,769,"Doc para liquidacion 4ª conv",,"Doc para liquidacion 4ª conv",,2021-05-31,769_doc-para-liquidacion-4a-conv.pdf,
38,770,"Checklist LCSP ABIERTO",,"Checklist LCSP ABIERTO",,2021-05-31,770_01-anexo-xi-checklist-lcsp-revisado-abiertov1.pdf,
38,771,"Checklist LCSP MENOR",,"Checklist LCSP MENOR",,2021-05-31,771_02-anexo-xi-checklist-lcsp-revisado-simplificadov1.pdf,
38,772,"Checklist LCSP SIMP. SUMARIO",,"Checklist LCSP SIMP. SUMARIO",,2021-05-31,772_03-anexo-xi-checklist-lcsp-revisado-simp-sumariov1.pdf,
38,773,"Checklist LCSP SIMPLIFICADO",,"Checklist LCSP SIMPLIFICADO",,2021-05-31,773_04-anexo-xi-checklist-lcsp-revisado-menorv1.pdf,
