﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
35,661,"SOLICITUD DE AYUDA ",,"SOLICITUD DE AYUDA ",,0000-00-00,661_solicitud-de-ayuda.docx,
35,660,"MEMORIA NORMALIZADA 3ª CONVOCATORIA",,"MEMORIA NORMALIZADA 3ª CONVOCATORIA",,0000-00-00,660_memoria-normalizada-3-convocatoria.docx,
35,659,"DECLARACIÓN DE AYUDAS OBTENIDAS ",,"DECLARACIÓN DE AYUDAS OBTENIDAS ",,0000-00-00,659_declaracion-ayudas-obtenidas-y-autorizacion-form.pdf,
35,658,"RELACIÓN PRESUPUESTO ",,"RELACIÓN PRESUPUESTO ",,0000-00-00,658_relacion-presupuesto-moderacion-de-costes-form.pdf,
35,657,"DECLARACIÓN DE AYUDAS MINIMIS ",,"DECLARACIÓN DE AYUDAS MINIMIS ",,0000-00-00,657_declaracion-de-ayudas-minimis-solicitadas-o-recibidas-form.pdf,
35,656,"COMPROMISO GENERACION EMPLEO ",,"COMPROMISO GENERACION EMPLEO ",,0000-00-00,656_compromiso-generacion-o-mantenimiento-empleo-form.pdf,
35,655,"DECLARACIÓN PYME EMPRESA AUTÓNOMO ",,"DECLARACIÓN PYME EMPRESA AUTÓNOMO ",,0000-00-00,655_declaracion-de-pyme-empresa-autonoma-form.pdf,
35,654,"DECLARACIÓN PYME EMPRESA ASOCIADA VINCULADA ",,"DECLARACIÓN PYME EMPRESA ASOCIADA VINCULADA ",,0000-00-00,654_declaracion-pyme-empresa-asociada-o-vinculada.pdf,
35,653,"SOLICITUD APLAZAMIENTO DE LICENCIAS ",,"SOLICITUD APLAZAMIENTO DE LICENCIAS ",,0000-00-00,653_solicitud-aplazamiento-de-licencias-form.pdf,
35,652,"ANEXO VI SOLICITUD DE LIQUIDACIÓN",,"ANEXO VI SOLICITUD DE LIQUIDACIÓN ",,0000-00-00,652_anexo-6-solicitud-liquidacion.pdf,
35,651,"DOCUMENTACIÓN Y REQUISITOS SOLICITUD PAGO AYUDA LEADER PDF",,"DOCUMENTACIÓN Y REQUISITOS SOLICITUD PAGO AYUDA LEADER PDF",,0000-00-00,651_documentacion-y-requisitos-solicitud-pago-ayuda-leader.pdf,
